"1. EYSFF (3 & 4 year olds) Base Rate(s) per hour, per provider type",Description,Universal Base Rate,PVI,Nursery School,Primary Nursery Class,Unit Type,PVI,Nursery School,Primary Nursery Class,PVI,Nursery School,Primary Nursery Class,PVI,Nursery School,Primary Nursery Class,TOTAL
2a. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Deprivation,Banded ratings are given to settings between 1 and 5 established using The Income Deprivation Affecting Children Index (IDACI) which reflects the level of deprivation of those pupils attending the setting.  Bands 1 - 4 carry a supplement.,�4.69,,�4.69,PerHour,"1,405,893.60",,"228,866.40","612,362.74",,"99,686.96","�9,465,622",,"�1,540,915","�11,006,537",
,,Unit Value (�),,,Unit Applied,Number of Units (Universal & Additional 15 hours),,,,,,Anticipated Budget (�),,,,
2b. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Quality,Early Years Pay and Pension Grant Distribution,PVI,Nursery School,Primary Nursery Class,Unit Type,PVI,,Nursery School,,Primary Nursery Class,,PVI,Nursery School,Primary Nursery Class,TOTAL,
,,�0.20,,�0.20,PerHour,"2,018,256.34",,,,"328,553.36",,"�403,651",,"�65,711","�469,362",
2c. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Flexibility,No budget lines entered,,,,,,,,,,,,,,,
,,�0.03,,�0.03,PerHour,"2,018,256.60",,,,"328,553.40",,"�60,548",,"�9,857","�70,404",
2d. EYSFF (3 & 4 year olds) Supplements (supply a note for supplement payment) - Rurality/Sparsity,No budget lines entered,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2e. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - EAL,No budget lines entered,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Funding provided through supplements:,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
3. EYSFF (3 & 4 year olds) Maintained nursery school (MNS) lump sums (if applicable),No budget lines entered,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,4.7%,
4. EYSFF (3 & 4 year olds) Hours above universal/ additional 15 hours (if applicable),No budget lines entered,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL FUNDING FOR EARLY YEARS SINGLE FUNDING FORMULA (3 & 4 YEAR OLDS):,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"5. EYSFF (2 year olds) Base Rate(s) per hour, per provider type",Universal Base Rate,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�11,546,304",
6a. EYSFF (2 year olds) Two year old supplements Quality (if applicable),No budget lines entered,,,,,,,,,,,,,,,
,,�5.90,,,PerHour,"335,918.10",,,,,,"�1,981,917",,,"�1,981,917",
6b. EYSFF (2 year olds) Two year old supplements Other supplements (if applicable),No budget lines entered,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL FUNDING FOR EARLY YEARS SINGLE FUNDING FORMULA (2 YEAR OLDS):,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
7a (i) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from EY Block,The child must meet the agreed criteria described in the Profile of Need for the setting to be awarded the SEND Inclusion Funding.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�1,981,917",
7a (ii) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from HN Block,No budget lines entered,,,,,,,,,,,,,,,
,,,,,,,,,,,,"�80,730",,"�13,142","�93,872",
7b (i) SEN Inclusion Fund - 2 Year Olds (if applicable) - Funding allocated from EY Block,The child must meet the agreed criteria described in the Profile of Need for the setting to be awarded the SEND Inclusion Funding.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
7b (ii) SEN Inclusion Fund - 2 Year Olds (if applicable) - Funding allocated from HN Block,No budget lines entered,,,,,,,,,,,,,,,
,,,,,,,,,,,,"�13,437",,,"�13,437",
TOTAL FUNDING FOR SEN INCLUSION FUND (TOP-UP GRANT ELEMENT):,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
8a. Early years contingency funding - 3 & 4 Year Olds,Contingency Funding covers any unexpected increases in early years growth,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�107,309",
8b. Early years contingency funding - 2 Year Olds,Contingency Funding covers any unexpected increases in early years growth ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�140,800",
9a. Early years centrally retained funding - 3 & 4 Year Olds,"�488,000 to be spent on Early Support Services, �58,000 to be spent on Inclusion Services and �64,000 to be spent on Portage Services.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�43,700",
9b. Early years centrally retained funding - 2 Year Olds,"�83,000 to be spent on Early Support Services, �10,000 to be spent on Inclusion Services and �11,000 to be spent on Portage Services.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�610,200",
TOTAL FUNDING FOR EARLY YEARS CENTRAL EXPENDITURE:,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�104,100",
10. Early years pupil premium - 3 & 4 Year Olds,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�898,800",
11. Disability access fund - 3 & 4 Year Olds,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"�173,600",
Calculation of pass-through rate,,,,,,,,,,,,,,,,
,Description,,,,,,,,,,,,,,,"�89,400"
Calculation,"1. EYSFF (3 & 4 year olds) Base Rate(s) per hour, per provider type",,,,,,,,,,,,,,,
,2a. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Deprivation,,,,,,,,,,,,,,,
,2b. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Quality,,,,,,,,,,,,,,,
,2c. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Flexibility,,Amount,,,,,,,,,,,,,
,2d. EYSFF (3 & 4 year olds) Supplements (supply a note for supplement payment) - Rurality/Sparsity,,"�11,006,537",,,,,,,,,,,,,
,2e. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - EAL,,"�469,362",,,,,,,,,,,,,
A,3. EYSFF (3 & 4 year olds) Maintained nursery school (MNS) lump sums (if applicable),,"�70,404",,,,,,,,,,,,,
,7a (i) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from EY Block,,�0,,,,,,,,,,,,,
,7a (ii) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from HN Block,,�0,,,,,,,,,,,,,
,8a. Early years contingency funding - 3 & 4 Year Olds,,�0,,,,,,,,,,,,,
,Subtotal =,,�0,,,,,,,,,,,,,
,DfE quantum allocation to local authority of MNS supplementary funding (published in the DSG allocations tables),,"�93,872",,,,,,,,,,,,,
B,Planned total base rate hours for universal 15 and additional 15 hours for 3 and 4 year olds (including hours through MNS),,�0,,,,,,,,,,,,,
C,"Equivalent average rate to providers for three-and four-year old entitlement hours
= (A-B) / C",,"�140,800",,,,,,,,,,,,,
D,LA EYNFF hourly rate for three-and four-year olds (published in the DSG allocations tables),,"�11,780,976",,,,,,,,,,,,,
E,"Test of meeting requirement
 = (D / E) * 100%",,�0,,,,,,,,,,,,,
F,,,"2,346,810",,,,,,,,,,,,,
,,,�5.02,,,,,,,,,,,,,
,,,�5.28,,,,,,,,,,,,,
,,,95.1%,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
